"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"302d803e-5e65-4f7d-8e41-517fa6a1a3ac","4079453","FMNH","FMNH","PE 57815","Cyathophylloides stellata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"a7ff9f01-0ad2-4375-9628-818e50875ed2","4079514","FMNH","FMNH","PE 57816","Columnaria","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"2f3c6098-a8da-41a8-9454-15ab6f373d71","4382443","FMNH","FMNH","PE 17065","Zaphrentis","","","Quarry 1/2 mi. SW from Glen Park Station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a2c131ec-989c-4e08-a0d4-62da61962564","4382440","FMNH","FMNH","PE 17061","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7a5aafc6-ca54-41f0-850b-74d010d36f25","4382441","FMNH","FMNH","PE 17062","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fa382867-0773-4e13-90be-f369d46847c6","4382442","FMNH","FMNH","PE 17063","Anthozoa","","","Along County Road J, by pig farm, 1 1/2mi. W of Ozora","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d6d07500-8899-410d-b288-07bd04cd67af","4383774","FMNH","FMNH","UC 27608","Conularia","","","","","","","","","Ordovician","Ordovician","Ridley Limestone",""
"b326e02e-fd13-4b29-a3de-9923b06b14a8","4387955","FMNH","FMNH","PE 25786","Streptelasma rusticum Billings","","","Cowen Lake, Clarksville Quadrangle","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"60f71b4e-b1ea-436f-91a5-1ae37a3943d9","4383779","FMNH","FMNH","UC 27786","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"e73a35cc-c40f-46b0-82b5-4f2afe686f59","4383778","FMNH","FMNH","UC 27757","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"57943b85-aca4-4eca-8b76-d9c80d241e7c","4383775","FMNH","FMNH","UC 27725","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"241e1f8d-5169-4ea2-a575-8b2a86ce7bea","4383776","FMNH","FMNH","UC 27756","Streptelasma parasiticum Ulrich in Winchell and Schuchert, 1895","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"63879fe2-7ff9-4e67-8fa5-ea68af72a95c","4383805","FMNH","FMNH","UC 52094","Anthozoa","","","","","","","","","Ordovician","Ordovician","Maysville",""
"c4db16e6-8452-4f03-b8da-95c3863330aa","4061826","FMNH","FMNH","PE 9355","Halysites","","","","","","","","","Ordovician","Ordovician","Whitewood Dolomite","Richmondian"
"21c1bfde-9a3d-45d2-bb8a-40aa6740e4a2","4061861","FMNH","FMNH","PE 57766","Plumalina plumaria","","","","","","","","","Ordovician","Ordovician","",""
"3d3cfe1b-fe0c-4d8a-992b-e3051d071fd9","4062317","FMNH","FMNH","PE 57779","Tabulata","","","","","","","","","Ordovician","Ordovician","",""
"de30e720-e682-455c-9e30-d706ee1d3d66","4383383","FMNH","FMNH","PE 25797","Favistella stellata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Lexington Limestone",""
"7995a2bc-e29e-4447-beec-d3479ae64e0b","4383191","FMNH","FMNH","PE 17758","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"5762be70-82f3-47de-a3fa-63fe8e258d88","4383187","FMNH","FMNH","PE 17754","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"acd49041-48d7-4ff2-9d49-bf09a40fea11","4383188","FMNH","FMNH","PE 17755","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"a1007938-94e9-43b8-ba06-4a893bd83710","4383189","FMNH","FMNH","PE 17756","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"6bd7a4d1-5216-456f-9947-2f29f277f01d","4383190","FMNH","FMNH","PE 17757","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"34476568-39de-4693-8491-bd5c7c46ca9d","4383194","FMNH","FMNH","PE 17759","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"ea6c6476-7f45-48a1-b34c-a9374079ec33","4383195","FMNH","FMNH","PE 17760","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"f34b8dcd-9285-498e-9daf-8ff7b8393baa","4385516","FMNH","FMNH","PE 91569","Streptelasma divaricans (Nicholson, 1875)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","",""
"9b8ce7ff-eaa0-4a2e-8452-875c6e151530","4385657","FMNH","FMNH","PE 91580","Streptelasma rusticum Billings","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"08bbadc7-0296-49f7-8fa6-2dc9e4b65992","4064055","FMNH","FMNH","PE 57791","Protaraea vetusta (Hall, 1847)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"b7d1a864-f46e-4733-b70a-89da582b9f78","4079332","FMNH","FMNH","PE 57813","Cyathophylloides stellata (Hall, 1847)","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ea34ecb9-80c1-43e2-a2b9-1aa848366bb7","4385457","FMNH","FMNH","PE 91560","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"cab88bb7-7d66-4ebe-b786-e824681080fc","4385456","FMNH","FMNH","PE 91559","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fe1ac678-ed7c-4752-853f-d6f04ecd5483","4385454","FMNH","FMNH","PE 91558","Palaeophyllum divaricans Nicholson, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ca5a32a2-54d5-48e6-bb9a-f36458ed31b9","4096978","FMNH","FMNH","PE 58561","Favosites","","","Lebanon","United States of America","","","","","Ordovician","Ordovician","",""
"57635a02-5100-421f-a2dd-2288e4ee97ad","4382149","FMNH","FMNH","P 88 a","Streptelasma corniculum Hall, 1882","","","Waynesville","United States of America","","","","","Ordovician","Ordovician","",""
"5d7f2429-940d-4a5c-9b0a-8a9b925f94c5","4383756","FMNH","FMNH","UC 22799","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c1978f4c-9e69-4453-837a-008bf9241b65","4383755","FMNH","FMNH","UC 22644","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"eae4822f-0749-4aaf-8f55-120d312075a0","4383757","FMNH","FMNH","UC 22838 a","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d69e221e-89ab-4702-8c9d-bece3e4b3fe4","4383750","FMNH","FMNH","UC 22643","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"75ca4323-e4e7-43ef-bc2c-eaed24ff2691","4383799","FMNH","FMNH","UC 38634","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"af8c4fab-ed73-4897-a202-7d9fb9a8f1b3","4383802","FMNH","FMNH","UC 44531","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"40c0a579-9db9-4a64-a379-055df1dd87f0","4385514","FMNH","FMNH","PE 91567","Streptelasma divaricans (Nicholson, 1875)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2ab8b907-d4cc-49ab-84cb-58460f934a27","4385520","FMNH","FMNH","PE 91573","Grewingkia","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"b1eccedb-53ae-483e-84da-be9cc05b87dc","4385528","FMNH","FMNH","PE 91576","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"257d6f2a-f8d9-49ee-9b08-6bf6823049f8","4382343","FMNH","FMNH","P 9537","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"56d0938d-57f0-4eec-973d-36ab56877c83","4382345","FMNH","FMNH","P 9538","Palaeophyllum divaricans Nicholson, 1875","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"3470b3b1-66ba-4bdf-8339-425eaca46532","4382373","FMNH","FMNH","P 17680","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"a325f8f7-86fa-4fd8-85c8-9e7e4e95a6f1","4382383","FMNH","FMNH","P 22535","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"58dccca0-1a3d-4fbd-9280-f62a3c3b4029","4382389","FMNH","FMNH","PE 2074","Streptelasma corniculum Hall, 1882","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"91afc8cd-af67-4468-a119-4815e55d1961","4383382","FMNH","FMNH","PE 25771","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"e2e7e249-4d14-4330-8510-293408aa9c1e","4383652","FMNH","FMNH","UC 919 a","Palaeophyllum divaricans Nicholson, 1875","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ddfdfbad-d939-480c-b5d2-fd52b32482e8","4383458","FMNH","FMNH","PE 39272","Conularia","","","Whiting","United States of America","","41.6798","-87.4945","","Ordovician","Ordovician","",""
"0a5d0da6-efbf-4527-91bd-85a0f877b48f","4382438","FMNH","FMNH","PE 14029","Anthozoa","","","Bowling Green","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0195f8a1-5093-4ba4-b46c-d35ea1e7348d","4383741","FMNH","FMNH","UC 22409","Streptelasma corniculum Hall, 1882","","","Jacksonburg","United States of America","","","","","Ordovician","Ordovician","",""
"367a17cc-b9c3-4cb9-a8d8-a57a0f87f8c2","4383745","FMNH","FMNH","UC 22462","Conularia trentonensis Hall, 1847","","","Middleville","United States of America","","","","","Ordovician","Ordovician","",""
"9ce8a2c0-e2ec-47c4-992f-93974c7f61d8","4383749","FMNH","FMNH","UC 22607","Conularia trentonensis Hall, 1847","","","Middleville","United States of America","","","","","Ordovician","Ordovician","",""
"8c0837fd-0648-49c5-927d-19d8b36b1228","4382387","FMNH","FMNH","PE 1478","Favistella alveolata (Goldfuss, 1826)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"7da45e43-ec71-431e-b525-3346d8f08fb1","4383736","FMNH","FMNH","UC 22407","Streptelasma profundum (Conrad, 1884)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"3619b8a8-7c42-44d9-be87-251431217475","4383739","FMNH","FMNH","UC 22408","Streptelasma corniculum Hall, 1882","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"da43dac5-2567-45bf-9236-c1f98a5634bf","2285779","FMNH","FMNH","UC 25945","Columnaria halli Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"dd2c7c40-67c8-4822-b420-5e28ea36aa27","4064157","FMNH","FMNH","UC 44492","Protaraea vetusta (Hall, 1847)","","","Covington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"70f50791-a014-4c38-9907-4d4ff155f345","4383804","FMNH","FMNH","UC 44578","Conularia trentonensis Hall, 1847","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"b9ab19b7-9a64-491f-8359-965c67052c2c","4385607","FMNH","FMNH","PE 91579","Streptelasma","","","Brookville","United States of America","","","","","Ordovician","Ordovician","Whitewater - Saluda","Cincinnatian"
"7557f817-abeb-4195-978f-b232f068389a","4383380","FMNH","FMNH","PE 25751","Streptelasma rusticum Billings","","","Fairfield","United States of America","","","","","Ordovician","Ordovician","Dillsboro",""
"43fe1c3d-c58a-43b8-9fcc-4d2042c56d4c","4383381","FMNH","FMNH","PE 25762","Streptelasma rusticum Billings","","","Fairfield","United States of America","","","","","Ordovician","Ordovician","Dillsboro",""
"b66da721-cb1a-4bf3-9b6f-c1641d31ced0","4382371","FMNH","FMNH","P 17011","Conularia","","","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"49b11686-6bd5-4f71-b992-9b283e9df59a","4382359","FMNH","FMNH","P 16142","Anthozoa","","","Dixon","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"e4149a53-36ea-43c7-a635-74ed7909bb51","4385699","FMNH","FMNH","PE 91581","Streptelasma profundum (Conrad, 1884)","","","Dixon","United States of America","","","","","Ordovician","Ordovician","",""
"6e21b565-2c96-4334-bcff-24dc75cb2b01","4383666","FMNH","FMNH","UC 2747","Conularia trentonensis Hall, 1847","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ec7f1eda-07c8-4fbc-a349-c29d56a6b574","4383813","FMNH","FMNH","UC 60638","Conularia trentonensis Hall, 1847","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","",""
"9bb0974b-5bc6-4572-83af-7ed83741fc5f","4063959","FMNH","FMNH","UC 46215","Protaraea richmondensis Foerste, 1909","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"6f162b94-1838-44bb-a204-f40e9d5cd9c1","4063963","FMNH","FMNH","UC 22626","Protaraea richmondensis Foerste, 1909","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"482058ff-64c7-4c38-846a-f2ff2f5031fe","4064131","FMNH","FMNH","UC 379 A","Protaraea vetusta (Hall, 1847)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"223dd734-1dcf-4ff1-b6b9-6ddda985a41c","4064252","FMNH","FMNH","UC 39559","Protaraea vetusta (Hall, 1847)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"edc436ca-0adc-4266-b535-4051888a8bc7","4064518","FMNH","FMNH","PE 57796","Catenipora gracilis","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"cf5a0f5e-c69e-4851-9611-e050aaa06f5f","4383665","FMNH","FMNH","UC 2466","Streptelasma rusticum Billings","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5f1cb365-7102-4248-a97d-7c813f92a96f","4064255","FMNH","FMNH","PE 57795","Protaraea vetusta (Hall, 1847)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3db13441-4855-499e-9d87-b2b71068ad04","2295230","FMNH","FMNH","UC 2250","Alveolites granulosa James, 1875","","","Clarkesville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"69c94e53-ff86-45d0-bd6b-204ffafdf245","4063975","FMNH","FMNH","PE 57789","Protaraea richmondensis Foerste, 1909","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"687dc9cf-4e74-480f-8fac-eabf72976d1a","4078200","FMNH","FMNH","PE 57800","Columnaria alveolata Goldfuss, 1826","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fdca72a9-bf3a-49f1-aff6-01815a9b58da","4078618","FMNH","FMNH","PE 57802","Columnaria halli Nicholson, 1879","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3317f550-f9ef-4821-875f-d80bba686631","4382368","FMNH","FMNH","P 16842","Streptelasma corniculum Hall, 1882","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1f008ed1-52d3-4078-b0fa-ecade73c8fa8","4382369","FMNH","FMNH","P 16976","Conularia","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"136eb1ce-36a2-4856-bab2-afaf980ec5e1","4382372","FMNH","FMNH","P 17044","Conularia","","","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
