"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6798ff6f-c087-4199-80a5-8198528cf4e7","3166045","FMNH","FMNH","PE 80761","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"919965bc-b383-4815-9c8a-5ad99ad20aed","3166059","FMNH","FMNH","PE 80769","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"d322bca6-2bb6-4826-80f3-80807898efc8","3166206","FMNH","FMNH","PE 80839","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"37e7acbe-04e5-4251-a5f8-984164db6d0a","3167497","FMNH","FMNH","PE 80956","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"84c890f6-880c-46f0-b3f2-0f68e5f14cb3","3147863","FMNH","FMNH","UC 23354","Acervularia","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"e2841e4f-e480-48d1-87e7-cc05cd8ae8dd","3166192","FMNH","FMNH","PE 80830","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"034a8aac-a7a0-4a7d-941a-15acc4b49346","3167510","FMNH","FMNH","PE 80958","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"9785ef66-a59a-405c-b398-bac8ccac3ce0","3147895","FMNH","FMNH","UC 2166 A","Cyathophyllum","","","near Wilmington","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"9f8ef309-8a9f-4a8c-a8c7-77bdc1c62208","3149496","FMNH","FMNH","P 16622","Diphyphyllum","","","Bailey's Harbor","United States of America","","","","","Silurian","Silurian","","Niagaran"
"216ba68b-2744-4ef4-9e2c-269c32a4988a","3151765","FMNH","FMNH","PE 79671","Tabulata","","","Bailey's Harbor","United States of America","","","","","Silurian","Silurian","",""
"15e5c753-0fbb-4ae3-9919-8b177cfd9929","3147640","FMNH","FMNH","P 17827","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a56228e-474a-4308-b5b9-1158b8fdddb1","3147546","FMNH","FMNH","PE 79213","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c0875b41-2404-4804-95df-935fdb27f515","3147887","FMNH","FMNH","PE 2231","Acervularia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fda3b1c9-7fce-4100-957a-cb050f599acf","3131675","FMNH","FMNH","PE 78618","Favosites favosus","","","Mississippi River Bluff, Chester Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd4ffccf-a652-41ab-92ab-947f67279bcb","3144430","FMNH","FMNH","P 17818","Plasmopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a960e527-f227-49df-9f9b-c4f96161196d","3144444","FMNH","FMNH","PE 79093","Plasmopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0728378b-71aa-49df-b0a8-bf4467f02a56","3142606","FMNH","FMNH","PE 78905","Halysites catenulatus (Linnaeus, 1767)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d748f40-cf09-4e1f-83cd-3dad2cc6829f","3147595","FMNH","FMNH","UC 3129","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"564b5bb4-0a82-45c7-82e9-62108d904c72","3157456","FMNH","FMNH","PE 80219","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ad925dfe-f945-4c0f-af2d-cf9b6b8ea521","3144459","FMNH","FMNH","PE 79100","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1fae91df-5fdb-40e9-82ff-214f7085dbb1","3142593","FMNH","FMNH","PE 78900","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"cde15def-d4c5-40c5-9a66-bca90146c06c","3149493","FMNH","FMNH","PE 79438","Diphyphyllum","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89bb3c5a-9464-4259-8480-da5914ff85e3","3144527","FMNH","FMNH","PE 79119","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5dbced46-a02b-46fb-9864-28cc4a0e9b12","3144713","FMNH","FMNH","UC 34413","Lyellia parvatuba","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f6ed884-a217-4640-bfcb-65ed86782267","3157471","FMNH","FMNH","PE 80222","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"334e3cb7-a8a8-4bbf-96cd-f7c355c69657","3147761","FMNH","FMNH","P 21210","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"90987fe9-82a1-4385-a7a7-71b8e922479e","3144043","FMNH","FMNH","P 17798","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"79a57f74-9b7c-4ee6-90a3-6fa5d433daba","3157435","FMNH","FMNH","PE 80213","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8eca835e-45f5-4f3c-af02-ae134eecdf9a","3144692","FMNH","FMNH","P 20318","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"434a20f2-5680-49f9-a976-9ac510aa4924","3144468","FMNH","FMNH","PE 79103","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"46f72c7a-c6fd-41b5-8dab-869820c3f8fb","3147474","FMNH","FMNH","PE 79206","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0594399-4459-41a7-a8e8-f34d5cac0c2a","3140985","FMNH","FMNH","PE 78744","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"c61438a5-d57e-4919-93fb-38278cea7b2e","3140838","FMNH","FMNH","P 20047 A","Favosites venustus (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19cd7613-12e7-4dda-974f-05bdd61628b6","3144199","FMNH","FMNH","PE 79073","Heliolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9405c0e4-5080-401f-8bfe-5c53d34e732c","3123219","FMNH","FMNH","UC 2272","Favosites hemispherica a","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa21df4d-17b4-4209-9703-4a92d10fd2cc","3123207","FMNH","FMNH","PE 1694","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"708fc039-ec84-4d8d-9889-65a1921c825e","3140203","FMNH","FMNH","PE 78699","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d87cec2-00d5-4dff-9edb-b72b8c226cfe","3147699","FMNH","FMNH","PE 79234","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42865da3-6ea8-482d-8238-5bcf7fc5d243","3149413","FMNH","FMNH","PE 79413","Diphyphyllum","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0a81742-39fd-492d-bd61-20ef423746d8","3123186","FMNH","FMNH","P 20312","Favosites venustus (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e0999fc2-e650-414c-bbdb-35b78e681248","3147912","FMNH","FMNH","PE 79267","Amplexus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bb8cfb72-7c1e-47d3-a7ef-09159cc0e5c5","3132333","FMNH","FMNH","PE 78657","Favosites niagarensis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7f280f5b-e0ef-40c6-a050-3131cbbf8cf6","3144689","FMNH","FMNH","P 20184","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8db252f0-3d79-4cae-9d38-b26da85f5829","3144518","FMNH","FMNH","PE 79111","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a161d21-b36c-450f-ac8c-2a8d17378e6c","3151674","FMNH","FMNH","PE 79639","Streptelasma","","","","","","","","","Silurian","Silurian","",""
"1ac82123-c7e4-4298-afcf-b4b916dd904c","3132501","FMNH","FMNH","P 20019","Favosites niagarensis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ab4f02ba-b753-41b9-8782-cdd5a5fa20b0","3159623","FMNH","FMNH","PE 80528","Favosites forbesi","","","found in ""The Gulf""","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"a081a887-1286-49ed-8967-5fe7e03b82db","3157399","FMNH","FMNH","PE 80197","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22278a4d-2aec-4be5-94be-7c61e3f4e5f9","3142646","FMNH","FMNH","PE 78921","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"9ea2db21-9ec3-445b-965b-01fd8a2a5db8","3157660","FMNH","FMNH","PE 80265","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"954c1aa5-bf1c-4ec2-ae0d-64dc37a2e0e9","3147747","FMNH","FMNH","PE 79243","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b74bffa-daf7-41d0-9f00-00450a59c0c3","3157649","FMNH","FMNH","PE 80261","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"540b7f00-e9f0-44de-a01d-e22a524dd2ca","3139228","FMNH","FMNH","UC 804 A","Favosites gotlandia Li.","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9463b296-3a54-4ac7-83af-bfe5f09b4e98","3144536","FMNH","FMNH","PE 79127","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1f805550-a243-4952-ac05-30fd76ac80b2","3157420","FMNH","FMNH","PE 80206","Halysitidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"66a5e357-9e25-4117-bf6c-53ddd29f2663","3149421","FMNH","FMNH","P 21589 A","Diphyphyllum","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4354db2d-9ccf-4aa6-a25f-c613915ca25b","3151546","FMNH","FMNH","P 20211","Streptelasma","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba0f10f8-4b05-4014-b502-5eecd6cdb05b","3123184","FMNH","FMNH","P 20046","Favosites venustus (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77bc7baa-02cc-4404-88c7-bbd038459f45","3157393","FMNH","FMNH","PE 80196","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"378c31dd-65e1-48d6-b337-0fcc2732d279","3141053","FMNH","FMNH","PE 78763","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a733d977-69ff-43db-9758-e273022a60ec","3123180","FMNH","FMNH","P 17748","Favosites favosus (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d028671a-705e-48ed-9544-c07f0af3bec1","3144436","FMNH","FMNH","P 21588","Plasmopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a9f3b5e1-bb00-4521-8417-e5a2a6977d90","3159620","FMNH","FMNH","PE 80526","Favosites forbesi","","","found in ""The Gulf""","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"f4b02ecf-9f25-410d-bb82-a89543a9bd43","3144523","FMNH","FMNH","PE 79115","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e46b735-8c0c-4385-b881-1cc1a5b767a9","3140776","FMNH","FMNH","UC 51537","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed0591e2-6c4e-46eb-8ba3-f6bebd829d50","3141117","FMNH","FMNH","UC 2799","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e04cdb7-51a1-44fe-bace-607e0abffad8","3157441","FMNH","FMNH","PE 80216","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6a9c1c13-b839-4e10-b905-63814404822f","3142617","FMNH","FMNH","PE 78911","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"7d936383-4676-4e4a-8b11-ed4d75d84c9f","3141025","FMNH","FMNH","PE 78752","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92e8b858-d2c5-4c5c-a9b5-d68d898bd084","3142645","FMNH","FMNH","PE 78920","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"812cc3f0-fd0a-4908-a1b8-9ccbce51f742","3147557","FMNH","FMNH","PE 79218","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cbc914e4-79e5-4881-8360-3ced0c9a3f5f","3149224","FMNH","FMNH","UC 28063","Rugosa","","","","","","","","","Silurian","Silurian","",""
"46857e77-60aa-45cb-9fa7-2383f0667092","3157662","FMNH","FMNH","PE 80266","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"76a88348-0d30-4ad3-9ac4-091f29ffe6a3","3151942","FMNH","FMNH","PE 79706","Tabulata","","","","","","","","","Silurian","Silurian","",""
"c316f52f-1947-4a20-b795-3985a0b4d194","3143826","FMNH","FMNH","UC 33765","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"37d076a7-c910-4c93-8e07-381ff4ba8d52","3147644","FMNH","FMNH","P 20242","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54da540e-cbbd-4411-97f5-1900443f8cdf","3147020","FMNH","FMNH","UC 34414","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"aa8c46bb-48ac-4d76-8f0e-f4148355ae56","3144697","FMNH","FMNH","PE 79150","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e53dfcb2-ab03-416e-9450-909fc2da7052","3150641","FMNH","FMNH","PE 19321","Anthozoa","","","Francey Quarry","United States of America","","","","","Silurian","Silurian","",""
"1b1552a8-81c5-47a7-b437-8b48a8bdfed5","3144534","FMNH","FMNH","PE 79125","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a40c64a7-7217-4385-9563-aa29075d750f","3144549","FMNH","FMNH","P 20186","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9119bf32-a302-4830-a5a5-dea47204d69d","3151617","FMNH","FMNH","PE 79620","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"38193e1b-0317-4411-a026-e96d7cd08563","3150572","FMNH","FMNH","UC 1073 A","Anthozoa","","","near Wilmington","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"8f71ada5-edb5-4c0d-8cad-ca39eea84522","3123222","FMNH","FMNH","UC 2273","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11405830-a95f-4c82-ac03-d20f6560270e","3144027","FMNH","FMNH","P 16702","Halysites catenulatus (Linnaeus, 1767)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"992971a8-a978-490e-8d8f-642ccd36e85d","3143684","FMNH","FMNH","UC 2800","Halysites catenulatus (Linnaeus, 1767)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f54f7124-5a1b-4a9b-a2d0-937821af5207","3143796","FMNH","FMNH","UC 28066","Halysites catenularia Linnaeus, 1767","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"d54e8231-ddf8-4231-b5b6-097a5bfc8d8a","3144433","FMNH","FMNH","P 20199","Plasmopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fad9a37-afe2-4728-872c-5ec261d8e6ec","3147518","FMNH","FMNH","P 20244","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3aff07b8-076b-413a-a36a-9122c4de78f7","3142641","FMNH","FMNH","PE 78917","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"047aa900-9e1a-441a-b724-8c1d9e30c16d","3142634","FMNH","FMNH","PE 78914","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"5b4a86ba-517b-4f3f-bc81-972e5b55ed7e","3151955","FMNH","FMNH","PE 79712","Tabulata","","","","","","","","","Silurian","Silurian","",""
"aa16139b-d96a-4705-85bb-9380c2569cf3","3151625","FMNH","FMNH","UC 1072 A","Ptychophyllum","","","near Wilmington","United States of America","","","","","Silurian","Silurian","",""
"a2f2c86f-8971-48cd-a4c0-b2d75710b59f","3144529","FMNH","FMNH","PE 79121","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4b256df-b365-4120-8124-488409833a49","3141057","FMNH","FMNH","PE 78764","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d6eafffe-1486-4b8d-9f0f-2de39e078c5a","3157166","FMNH","FMNH","PE 80138","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a185a29f-6d62-4bbf-9f39-da72c30ab002","3147735","FMNH","FMNH","PE 79238","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0714a878-081a-45f9-af22-e1ee0d4e0c67","3147550","FMNH","FMNH","PE 79215","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"939fde53-fa5c-4e13-a314-ad16b75d3910","3142639","FMNH","FMNH","PE 78916","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"3d6ca48c-64b2-4828-9fa7-f2861046c960","3144065","FMNH","FMNH","PE 79040","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13dd4eee-6b15-4f93-baff-0e1ace38fb4b","3157714","FMNH","FMNH","PE 80285","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"e53fe995-3a21-4dce-9894-76f007d1004d","3151151","FMNH","FMNH","PE 79576","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"aff819cd-ba04-4da9-b0d4-47296b7396bf","3144395","FMNH","FMNH","UC 14799","Heliolites","","","6 miles West of St. Marys","United States of America","","","","","Silurian","Silurian","","Niagaran"
"172996a9-f179-4508-ade1-f7f6763e0455","3144539","FMNH","FMNH","PE 79130","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"4665f825-5d3d-4be0-ac79-2c7b28fc8ce4","3124330","FMNH","FMNH","PE 78574","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7b4d5b89-64fb-4854-938e-dfcfd86cee7d","3132253","FMNH","FMNH","PE 78654","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e98b056a-4e5a-4104-a64a-b4fdafd7fc69","3147575","FMNH","FMNH","PE 79225","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15011028-5a03-4b16-8b6f-36828fa9682f","3144028","FMNH","FMNH","P 21429 A","Halysites catenulatus (Linnaeus, 1767)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7636a12b-5ff7-406d-a50d-632d70694912","3147813","FMNH","FMNH","PE 79255","Cyathophyllum","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7e6f1a1-fa0b-4d83-a3a9-a70f577d1084","3151620","FMNH","FMNH","UC 903 A","Ptychophyllum","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"d8c87ad2-c685-4301-bf57-ea22236ea2d7","3141098","FMNH","FMNH","UC 2433","Favosites","","","Clinton","United States of America","","","","","Silurian","Silurian","Clinton",""
"edcfce8d-d806-478f-8d02-e846d73338b3","3147223","FMNH","FMNH","UC 1944","Syringopora","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"6f7a6fcb-a4e5-45e2-8f33-a11765cfb6f0","3132461","FMNH","FMNH","UC 1908","Favosites niagarensis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"212a5e3a-2e1b-4264-99d4-0096ca9df7f0","3141088","FMNH","FMNH","UC 1945","Favosites","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c41452a9-8c07-45b4-b9ae-85897d78a1b0","3132385","FMNH","FMNH","UC 2267","Favosites niagarensis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"06ce1bce-2729-486c-9832-dc6cdf2443b0","3141066","FMNH","FMNH","UC 260 A","Favosites","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6090098-dd5d-4e93-be50-1f38cb4ad43b","3144669","FMNH","FMNH","UC 2268","Lyellia americana","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f46930fb-83ac-4399-ba77-1bfde256d23d","3157197","FMNH","FMNH","PE 80154","Anthozoa","","","Charleston","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a7e0b111-2476-46fb-8fe3-bb03202c04eb","3161168","FMNH","FMNH","PE 80613","Rugosa","","","","","","","","","Silurian","Silurian","",""
"94d084b0-8e82-44b0-a67d-1c0eca77ba3c","3166144","FMNH","FMNH","PE 80802","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"5279df7a-4b4c-44fc-b5bf-d166fc3abc5c","3166126","FMNH","FMNH","PE 80794","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"3453ff38-d9c4-4007-bc38-a38bcb868235","3166119","FMNH","FMNH","PE 80790","Tabulata","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"65d0bf22-3944-4231-a61e-1ce9faf6e6d1","3166094","FMNH","FMNH","PE 80780","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"24a74452-bed2-4f21-830f-4584717cbef9","3166196","FMNH","FMNH","PE 80833","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"5275cac7-c111-46e0-904e-0e0c9213d0d5","3142785","FMNH","FMNH","PE 78945","Halysites","","","","","","","","","Silurian","Silurian","",""
"fef46d21-c522-4a6c-b460-9bcfae5a1fbf","3142789","FMNH","FMNH","PE 78947","Halysites","","","","","","","","","Silurian","Silurian","",""
"86b75daf-0095-405b-9923-46360e405aac","3142793","FMNH","FMNH","PE 78948","Halysites","","","","","","","","","Silurian","Silurian","",""
"2ab33d7d-b59e-4032-983c-91eaec268112","3142794","FMNH","FMNH","PE 78949","Halysites","","","","","","","","","Silurian","Silurian","",""
"fe42dea0-1c62-4203-a56d-c24186913f78","3142796","FMNH","FMNH","PE 78950","Halysites","","","","","","","","","Silurian","Silurian","",""
"0fb3ad6f-d72c-4719-a93d-c00c9e73dc94","3142798","FMNH","FMNH","PE 78951","Halysites","","","","","","","","","Silurian","Silurian","",""
"6d70f7e7-0f34-4411-bf5e-5aaeaf377c51","3142799","FMNH","FMNH","PE 78952","Halysites","","","","","","","","","Silurian","Silurian","",""
"3357c211-0a61-468b-a9bf-6b71ce42026c","3142801","FMNH","FMNH","PE 78953","Halysites","","","","","","","","","Silurian","Silurian","",""
"0941d1c2-9b63-40c8-b84b-5dfc38d03937","3142804","FMNH","FMNH","PE 78954","Halysites","","","","","","","","","Silurian","Silurian","",""
"b2694233-5060-4bf3-beaf-2fa8d6e7aed9","3142806","FMNH","FMNH","PE 78955","Halysites","","","","","","","","","Silurian","Silurian","",""
"9751c848-00ed-4e6d-b1cd-cd882ea8b550","3142808","FMNH","FMNH","PE 78956","Halysites","","","","","","","","","Silurian","Silurian","",""
"8faa18a8-68b8-4170-b567-7a99b8e78450","3142809","FMNH","FMNH","PE 78957","Halysites","","","","","","","","","Silurian","Silurian","",""
"928b6c42-af5b-4f66-ab41-f3b2b1b026e6","3142810","FMNH","FMNH","PE 78958","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a08430ef-391c-4792-8a27-6fdc978438f8","3143450","FMNH","FMNH","PE 78998","Halysites","","","","","","","","","Silurian","Silurian","",""
"89e79f2e-afcd-4104-8726-0b4c232c959a","3143524","FMNH","FMNH","PE 79022","Halysites","","","","","","","","","Silurian","Silurian","",""
"68b3cfd7-f872-4e00-97c0-b116af6a55a7","3144084","FMNH","FMNH","PE 79048","Halysites","","","","","","","","","Silurian","Silurian","",""
"26ade99f-a90b-42b0-9c30-c09b4e2de38a","3144380","FMNH","FMNH","P 16420","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"06e0ff70-0cb6-4851-b868-f08790d7a780","3144412","FMNH","FMNH","P 20197","Plasmopora elegans Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"274afa29-acd4-46aa-aa51-d36bd4eab262","3149162","FMNH","FMNH","PE 79379","Heliophyllum","","","","","","","","","Silurian","Silurian","",""
"6f600afd-be92-4412-ba16-b738c30106d7","3149166","FMNH","FMNH","PE 79380","Heliophyllum","","","","","","","","","Silurian","Silurian","",""
"96aa0b76-1d90-43f1-862a-84fbcf74aec4","3150620","FMNH","FMNH","P 17116","Anthozoa","","","","","","","","","Silurian","Silurian","",""
"0b06f4d4-6acf-4a6b-8f1d-dd83cbcb5406","3151655","FMNH","FMNH","PE 79629","Rugosa","","","","","","","","","Silurian","Silurian","",""
"d6431aa1-91de-4680-b39f-e77d241f00e7","3151670","FMNH","FMNH","PE 79637","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"e8ba0e48-b18d-45b7-911d-1c869a98a20d","3151677","FMNH","FMNH","PE 79641","Rugosa","","","","","","","","","Silurian","Silurian","Clinton",""
"311e4359-6290-4009-95e4-8fd7e49e866d","3151562","FMNH","FMNH","PE 79599","Anthozoa","","","southeast Missouri","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"bc2cbcc7-c672-4b41-81c7-9b58ca40e483","3142619","FMNH","FMNH","UC 1947","Halysites","","","","","","","","","Silurian","Silurian","","Niagaran"
"42ed8f57-9e1f-443d-9328-3f44899a2a5f","3142659","FMNH","FMNH","PE 78926","Halysites","","","","","","","","","Silurian","Silurian","",""
"a876682f-b3b8-447a-b380-06fb8436e696","3142676","FMNH","FMNH","PE 78929","Halysites","","","","","","","","","Silurian","Silurian","","Niagaran"
"c3b40ade-fff1-4d97-815c-89ab5f3c82ae","3142779","FMNH","FMNH","PE 78943","Halysites","","","","","","","","","Silurian","Silurian","",""
"5ac7e564-6cec-49c8-8671-95a506cb270b","3142780","FMNH","FMNH","PE 78944","Halysites","","","","","","","","","Silurian","Silurian","",""
