"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4644a3f9-4d47-41a1-a124-12644c6039e8","4623446","FMNH","FMNH","P 986 a","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"a52e3575-62fb-44b5-9c5d-6695f2cf3167","4623450","FMNH","FMNH","UC 35833","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"00800884-3c66-4eb4-8d3f-14120439a3e4","4623454","FMNH","FMNH","PE 95316","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"1e794a5f-8fd0-4fea-a1db-5d47c353b40a","4623456","FMNH","FMNH","PE 95317","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"07c0caa8-d0bc-4541-a367-c539aec04a44","4623015","FMNH","FMNH","P 20285 c","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"6b7bbf32-cc2e-478e-aeb4-fe111caaaa9d","4623021","FMNH","FMNH","P 20386","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"1efaedae-1b3d-42fe-8299-7e0184000fb3","4623024","FMNH","FMNH","P 20385","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"fdb78c53-03a7-4fbf-b15b-f171255d0c1e","4623055","FMNH","FMNH","PE 95589","Alveolites goldfussi (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d43f701-69f8-432f-9424-9cae977ec7c9","4630987","FMNH","FMNH","UC 2868","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"47fb30db-45b7-4a34-b0e3-ee48c28af972","4631001","FMNH","FMNH","UC 2890","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"bdef691c-e64a-4ec8-aa06-4311e972b625","4631012","FMNH","FMNH","PE 96380","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f18d0567-6450-42e6-b4a9-c097e564d253","4631018","FMNH","FMNH","UC 18287","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e339a181-8626-4342-b9a8-1c745fd77436","4622767","FMNH","FMNH","UC 35826 a","Alveolites asperus (Rominger)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"dfe959d7-81ca-4cc3-b2c5-cd19843600c0","4630243","FMNH","FMNH","PE 96335","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2ef46295-07bc-4cdd-a98b-51eac16fe117","4630245","FMNH","FMNH","PE 96336","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"be15a0dc-df96-440a-a7eb-e0642528989d","4630247","FMNH","FMNH","PE 96337","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"db7c729c-f180-4aaf-89ea-2536194f288f","4630253","FMNH","FMNH","UC 18289","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"ca8b1c7b-fee8-4090-b4bb-caa70980f4c0","4628671","FMNH","FMNH","P 9901","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"4d304d12-5d4a-4fdc-9950-8d15026e0cb1","4628675","FMNH","FMNH","P 20374","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"fa058bf7-9f26-4b3d-9df8-95d4883e9fc2","4628676","FMNH","FMNH","P 19920","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"663aa4b6-f625-438e-999a-7a8d4b27bb5e","4628682","FMNH","FMNH","PE 95722","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"ca530fc6-b86e-487a-bee3-042a5630f904","4623582","FMNH","FMNH","UC 35827","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"a71a6572-df99-4f5b-a495-70819b5420a9","4623583","FMNH","FMNH","UC 39453","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"690f280a-8927-467f-8124-c72823f4923b","4623585","FMNH","FMNH","UC 35817","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"30c403f8-fb42-46a3-8c5c-f88d84fc74f0","4623588","FMNH","FMNH","UC 35811 a","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e6299b81-17b4-4a0f-a459-244b6287fd37","4622963","FMNH","FMNH","PE 95596","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"82d816a6-9bdf-4769-9a10-87c2aba11861","4622964","FMNH","FMNH","UC 35813","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"64efc086-04a0-457e-ab20-9274df77581f","4622967","FMNH","FMNH","UC 35806","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"aad63b3e-b0f6-4d40-98db-2909b398bc23","4622968","FMNH","FMNH","P 17762","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"6b7da792-4d3d-4509-8123-dbb823725a25","4622970","FMNH","FMNH","UC 35819","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"1c123d62-8e0f-49da-8c26-f8b22cf0a089","4622997","FMNH","FMNH","P 20278","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"41f4ec6d-0c18-4160-8173-5dd2773f7d54","4622998","FMNH","FMNH","P 20277 c","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"147a03c6-677b-4f03-ba88-947371ec8f0e","4623000","FMNH","FMNH","P 20278 a","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e217b855-3c7f-45c9-b476-572f79f797e3","4623957","FMNH","FMNH","P 21679","Aulopora","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e9167ddc-e641-4af9-abb8-4fe253b6651d","4624093","FMNH","FMNH","PE 94595","Aulopora tubaeformis","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"747d7a3b-1834-44dd-9e42-9c7ff0cabb31","4624102","FMNH","FMNH","PE 94555","Aulopora tubaeformis","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"08a9ac0b-9822-47b9-9173-36287dd1d399","4624130","FMNH","FMNH","PE 94561","Aulopora serpeus Goldf.","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"80661280-9b74-41f4-98e7-42c35342a540","4630318","FMNH","FMNH","P 20017 c","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"83e51124-09bd-4a16-a38d-6fc8693becb3","4630319","FMNH","FMNH","P 20043","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"c1b81005-b3df-487a-86c6-ee9f1f6925b9","4630327","FMNH","FMNH","P 20045","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"89a3e2c7-33f6-4f27-ac8f-27a315536ee9","4630329","FMNH","FMNH","P 20374 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"b859a25f-13d2-45a9-b0c4-3019f84d7ed6","4630330","FMNH","FMNH","P 20045 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2c233e82-ee4c-4ca3-9317-48258c6c06e6","4622624","FMNH","FMNH","PE 95564","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"967ae2e2-8709-4f5d-abb4-34a4470cd4b1","4622127","FMNH","FMNH","PE 95506","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"dba2c541-d5e5-452d-b84f-a2fd0fd5593d","4622131","FMNH","FMNH","PE 95508","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"0f7223b2-0d77-4f17-9aaa-bf3dfec0dec8","4623564","FMNH","FMNH","PE 95358","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"cbfa7c71-05d0-4c15-8304-23a748f1fa43","4623567","FMNH","FMNH","UC 18208","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"88ebbad0-1270-4aff-b4f9-c1884e1da8c4","4623422","FMNH","FMNH","UC 35832","Alveolites goldfussi (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"d977d24d-1a7d-45a5-be03-9c164e8cb6b9","4623423","FMNH","FMNH","UC 35831","Alveolites goldfussi (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"5bce536d-1a99-4d1d-b130-8b6bb402e1f6","4623434","FMNH","FMNH","P 20075","Alveolites goldfussi (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"064fdf09-839b-41c0-b2db-55ac47202945","4623438","FMNH","FMNH","PE 95597","Alveolites indianensis Hall","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"3325e72b-22ac-4ae9-9d46-83f012815729","4622900","FMNH","FMNH","PE 95558","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5c621b79-40f8-41df-935f-472d065d262f","4622905","FMNH","FMNH","PE 95559","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"8e344b37-f6f1-460c-aa0f-74a59e006ffa","4622910","FMNH","FMNH","PE 95560","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2ab7cae0-2644-4461-a61d-101be141ea1f","4622912","FMNH","FMNH","PE 95561","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"35df6307-39ef-4197-8c16-06594c19955a","4622926","FMNH","FMNH","PE 95588","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b801d8d8-0e61-4e68-a981-beb599ac4559","4622939","FMNH","FMNH","UC 2951","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"39df8e08-a92d-4508-93cf-6c569dd3d0b5","4622941","FMNH","FMNH","UC 2870","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"b4d620a5-765f-4a9e-a361-4bca7acb85a6","4622958","FMNH","FMNH","PE 95592","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"a0ed5daf-6861-492d-bccc-655c9f82b8dc","4624167","FMNH","FMNH","P 20062","Aulopora serpeus Goldf.","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"c862879d-9ffa-4931-a8a9-9fcb49dcf9bc","4622983","FMNH","FMNH","UC 22772","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"8bde1b74-1a99-48bc-a2e8-1df12fe3a26e","4622987","FMNH","FMNH","P 19942","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d588488f-5e2d-46d8-9d71-c62dc26dd3c4","4622989","FMNH","FMNH","P 20277","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b502a1dc-5251-404c-97d9-93c8abf1ecda","4622991","FMNH","FMNH","P 20277 a","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"b3530ac6-4287-4f91-8f24-ddfafd3072be","4622995","FMNH","FMNH","P 20277 b","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"3407ca86-e281-476f-97cc-5fd61fd1b6aa","4630256","FMNH","FMNH","UC 18214","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"f252d815-b65f-4fb8-9860-b1c53d423bab","4630257","FMNH","FMNH","UC 18289 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"5e914b1d-6160-4b9e-8394-9625eb8d63a4","4630268","FMNH","FMNH","UC 35778","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"43cab1f2-27b2-4652-a3ee-6543d12cf91c","4630272","FMNH","FMNH","UC 35755","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"735ccff3-4cf7-4c51-82b4-53a5f1efe46d","4630274","FMNH","FMNH","P 18364","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"7a432e7c-1e84-43ea-b87d-4e10e7e1f874","4630277","FMNH","FMNH","P 8618 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"8d8dd8f4-15f5-4d40-88f1-bb557855f5c1","4630287","FMNH","FMNH","P 965 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"56522577-362f-4121-a3a2-ec6d2dd23aa9","4630925","FMNH","FMNH","PE 96370","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"936320e3-bdeb-4284-a76c-237c7a20f6f2","4624854","FMNH","FMNH","P 20069","Aulopora serpeus Goldf.","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"4dc44855-6b6a-4190-bf24-63153f0731ba","4630289","FMNH","FMNH","P 20017","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"33d3fd4e-9a63-4287-875e-391ccb63e68c","4630290","FMNH","FMNH","P 20017 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"6fc652c7-c15d-4bcb-925f-5eb5bf9bdd5b","4630294","FMNH","FMNH","P 17799","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"bd0b7eb9-c37e-4360-a57a-6c35cf2c1f65","4630300","FMNH","FMNH","P 20017 b","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"33f29cd2-e6ff-4d25-a285-8f4d9e133e3d","4623458","FMNH","FMNH","PE 95318","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"69c66e46-93c8-4bfc-b660-ac6b4afd9428","4623460","FMNH","FMNH","PE 95319","Alveolites mordax Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"db380931-b78a-4396-832b-bf8b6499ce87","4623518","FMNH","FMNH","PE 95337","Alveolites squamosus (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"adc53966-cd32-4985-af1b-2c5c7e579eeb","4623525","FMNH","FMNH","PE 95339","Alveolites squamosus (Billings, 1860)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d02c6568-7431-4f49-963d-b8c208e03cfe","4623003","FMNH","FMNH","P 20278 b","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"547cbb7f-3b60-40fb-a16e-a46959846490","4623004","FMNH","FMNH","P 20286","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e68cc603-6b90-42f6-b029-55a463ebeba4","4623007","FMNH","FMNH","P 20285","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"bfe01b28-6956-408d-bf14-59f556064de5","4623008","FMNH","FMNH","P 20285 a","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e952e7a7-1822-46e0-9d0e-9e04af80df12","4623011","FMNH","FMNH","P 20285 b","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"75648a10-1b2a-44e1-9a2c-099a14bfd0ba","4626877","FMNH","FMNH","UC 2895","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d9113107-0176-481a-ab4e-a1a2c84b00d7","4626879","FMNH","FMNH","PE 94988","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"6b357f22-f5bc-45fb-9d5f-07fb2b8c4c55","4622212","FMNH","FMNH","PE 95545","Alveolites","","","","","","","","","Devonian","Devonian","",""
"c5891714-226f-4fa1-8748-88a365129a63","4630223","FMNH","FMNH","PE 96328","Favosites limitaris Rominger, 1876","","","probably Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"4f80c2f5-5393-467f-a05c-8e32e5fff052","4630296","FMNH","FMNH","PE 96338","Favosites limitaris Rominger, 1876","","","probably Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b77033e1-1cba-46a6-8f1f-7c4067b85eeb","4630917","FMNH","FMNH","PE 96365","Favosites placenta Rominger, 1876","","","probably Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5521c887-1f40-4762-ab36-1cb85e2bdbbb","4630954","FMNH","FMNH","PE 96378","Favosites placenta Rominger, 1876","","","probably Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"6da67124-ba6b-450f-a463-bfac7525a464","4630955","FMNH","FMNH","PE 96379","Favosites placenta Rominger, 1876","","","probably Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"8f2ab02a-2e8f-43e2-99d3-4a203f125e5e","4623563","FMNH","FMNH","PE 95375","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"bf279d6e-afcd-4764-99d2-d0b096c78f03","4630279","FMNH","FMNH","P 10432","Favosites limitaris Rominger, 1876","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"d3fe2b21-8404-4772-81cb-69121d1ae58e","4623864","FMNH","FMNH","PE 94515","Aulopora","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","","","","","Devonian","Devonian","",""
"bf28e8a5-a964-4158-9b40-e4e13bae4129","4630212","FMNH","FMNH","PE 96325","Favosites limitaris Rominger, 1876","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","","Onondagan"
"ae8d8462-1d03-471d-bf75-6f1041ce5bc2","4631674","FMNH","FMNH","P 21623","Favosites placenta Rominger, 1876","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","",""
"2393ebee-4083-4246-8a53-73ed2da84a45","4622969","FMNH","FMNH","P 979 a","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"a4046529-caff-4ba3-92c0-551b11bd2c3a","4622973","FMNH","FMNH","P 17787","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","",""
"e1c8e8d4-4a95-43b1-b368-a865f97f96af","4623963","FMNH","FMNH","UC 20903","Aulopora iowaensis Hall & Whitfield","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"70bb10d9-8e4f-473b-b9fc-fbb957bca92e","4624027","FMNH","FMNH","UC 20902","Aulopora saxivadum Hall & Whitfield","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"2a98a01d-3d14-41b8-92db-a0a59303cf37","4627775","FMNH","FMNH","PE 5060","Favosites dubia de Blainville, 1830","","","","","","","","","Devonian","Devonian","",""
"46b7c448-2284-4831-ac53-d0ce9e1017df","4626876","FMNH","FMNH","PE 94987","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio uncertain","United States of America","","","","","Devonian","Devonian","",""
"9f9a819b-b7b4-421a-8487-ac695fcb0f71","4623977","FMNH","FMNH","PE 5058","Aulopora cucullina Michelin, 1846","","","","","","","","","Devonian","Devonian","",""
"c374fbea-82c5-42bb-82fb-3864766ffe90","4626867","FMNH","FMNH","UC 25684","Favosites alpenensis Winchell, 1866","","","","","","","","","Devonian","Devonian","",""
"c3e13311-f980-4c62-bfc9-e87660561d5a","4626870","FMNH","FMNH","UC 25683","Favosites alpenensis Winchell, 1866","","","","","","","","","Devonian","Devonian","",""
"bc8d10b2-e617-4afa-a5fd-69b53915adc8","4623427","FMNH","FMNH","P 6763","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"76acd211-1693-4260-bdfb-b826bb02c5ef","4623435","FMNH","FMNH","P 16591","Alveolites goldfussi (Billings, 1860)","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"adc9ed0c-af96-498e-b6b2-d95260ac5507","4623436","FMNH","FMNH","P 8109","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"227afb60-dbbe-430f-ac9e-c30f9efcdc61","4623840","FMNH","FMNH","PE 95377","Aulopora","","","","","","","","","Devonian","Devonian","",""
"a6a70cd4-daab-4324-9e9a-dcbfe4f8900f","4623849","FMNH","FMNH","PE 95380","Aulopora","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"f734d1c9-ea29-48c9-98ad-32b683347c35","4623851","FMNH","FMNH","PE 95381","Aulopora","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"46012fa5-4dc0-4a23-b25d-3eb3ef57edd7","4623858","FMNH","FMNH","PE 95396","Aulopora","","","St. Louis","United States of America","","38.6407","-90.4434","","Devonian","Devonian","",""
"12e47758-ce86-4d02-bb77-f8fc1ada05a4","4623859","FMNH","FMNH","PE 95397","Aulopora","","","Michigan?","United States of America","","","","","Devonian","Devonian","",""
"59793fd6-e782-447a-8377-b286d6b08989","4623861","FMNH","FMNH","PE 95400","Aulopora","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"05863f5b-21c3-49aa-b717-99b6cec4b766","4623863","FMNH","FMNH","PE 95401","Aulopora","","","Knobstone, Button Mould Knob","United States of America","","","","","Devonian","Devonian","",""
"b5ddf40f-e29a-4480-ad23-3eb81285e6b4","4623865","FMNH","FMNH","PE 94516","Aulopora","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","",""
"5c03d5fc-8c0c-485b-88af-240bda2c917a","4623910","FMNH","FMNH","UC 24661","Aulopora","","","Ferques","France","","","","","Devonian","Devonian","",""
"1ba4f926-6db0-4c8b-a8f9-b472a6a36c78","4623913","FMNH","FMNH","UC 11865","Aulopora","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"182775c2-0369-4289-8595-8ae6e3ec6bf5","4623916","FMNH","FMNH","UC 25687","Aulopora","","","Washington","United States of America","","","","","Devonian","Devonian","",""
"9c918771-6151-4aa9-9a37-7ba32b5a81c8","4623918","FMNH","FMNH","UC 31935","Aulopora","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"a6d2f77a-56e8-4895-a74d-1898a1c4e9e7","4623923","FMNH","FMNH","UC 25669","Aulopora","","","Washington","United States of America","","","","","Devonian","Devonian","",""
"491db8e4-9463-4db1-bded-819a44bdc788","4623926","FMNH","FMNH","UC 25880","Aulopora","","","Cerro Gordo","United States of America","","","","","Devonian","Devonian","",""
"0f35f1b7-3c1d-47db-b9e9-3177a687cb51","4623933","FMNH","FMNH","P 9127","Aulopora","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"1197e922-6d7f-4f70-909a-0c37a955aa1b","4623934","FMNH","FMNH","P 8761","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"95d29f04-ef99-4126-8717-20d8fe68649e","4623935","FMNH","FMNH","P 8685","Aulopora","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"ba6f57c0-8f30-4493-9683-5e28d9976fa5","4623938","FMNH","FMNH","UC 29163","Aulopora","","","Calloway County","United States of America","","","","","Devonian","Devonian","Snyder Creek Shale",""
"1ba1623f-4691-4bce-9de3-eba983b87923","4623940","FMNH","FMNH","P 16578","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"638934f3-1482-4ac7-9c19-eca10174bfb1","4623945","FMNH","FMNH","P 16812","Aulopora","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"3f5fbaf3-6e94-4086-8887-af0b00b69079","4623952","FMNH","FMNH","PE 4937","Aulopora","","","Ferques","France","","","","","Devonian","Devonian","",""
"e7451bcb-4939-42d0-beb0-c309bf3b0c3a","4623954","FMNH","FMNH","PE 1220","Aulopora","","","","","","","","","Devonian","Devonian","Silica Shale",""
"e6c3c1c8-e119-4acb-ad93-8e8c58317a26","4623956","FMNH","FMNH","UC 37810","Aulopora conferta Winchell, 1866","","","Shore of Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"3af3345f-27a4-4d4c-a1ac-d53c80e4fdf9","4623959","FMNH","FMNH","UC 29163 a","Aulopora","","","Calloway County","United States of America","","","","","Devonian","Devonian","Snyder Creek Shale",""
"efdf1e43-0c19-443c-b791-a8f255f9cc5c","4623965","FMNH","FMNH","UC 21663","Aulopora","","","","","","","","","Devonian","Devonian","",""
"3976359d-6cbc-413a-ba0e-04e04168e076","4623966","FMNH","FMNH","PE 94598","Aulopora conferta Winchell, 1866","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
