"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f375837c-d5ac-4c65-a1a0-ecaef53996fc","2256584","FMNH","FMNH","PE 24569","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89095d83-cc59-412b-b9b9-3a109e565482","2212328","FMNH","FMNH","P 32584","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a9d63a1-c59c-472b-a6e5-431fab992d15","2274497","FMNH","FMNH","PE 45412","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1582b8d2-4d82-4c47-bc91-7ce33b92455b","2248509","FMNH","FMNH","PE 32494","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d71ed496-445e-412e-a839-96e6627f3ea4","2249326","FMNH","FMNH","PE 30822","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d317ce4d-568a-4028-943a-da9766164e59","2216697","FMNH","FMNH","PE 18758","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60e08bc0-70dd-4d50-bda2-946b19af686d","2268530","FMNH","FMNH","PE 9836","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7367a28-ac79-4d50-9fd9-b9f0c9876de7","2248526","FMNH","FMNH","PE 32502","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50d5d98a-192c-4874-a32f-cdab4a8e5435","2262723","FMNH","FMNH","PE 21513","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a462f43a-b185-4753-b20f-a3e2bd495b87","2262740","FMNH","FMNH","PE 23595","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45bf45c7-1b82-4171-8261-56c15ade120e","2262738","FMNH","FMNH","PE 23594","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2bc1ddeb-9449-4976-9812-af742fb0101f","2262719","FMNH","FMNH","PE 21511","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95f4423a-8895-4d07-8c59-eece9e52da6f","2262727","FMNH","FMNH","PE 21515","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af1b2ef7-1972-4cfe-8f85-4274121efb61","2262744","FMNH","FMNH","PE 11158","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b710bebe-8f48-4cf9-b45b-7b59079f1668","2262731","FMNH","FMNH","PE 21517","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bad673a6-1ed5-4e2c-8387-dd7eb79c1b33","2262713","FMNH","FMNH","PE 21508","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2eed8bb-e969-4a1e-9669-e626b295f78f","2262717","FMNH","FMNH","PE 21510","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"481667ff-6754-4b4e-9209-1a918b700679","2262711","FMNH","FMNH","PE 21507","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4549ed6-e445-4873-b825-d61b56f9ed3b","2262736","FMNH","FMNH","PE 23593","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"067522f1-6d06-4802-bf9d-1b07c96e73a1","2262721","FMNH","FMNH","PE 21512","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8618c42e-2973-40e5-b17c-a7a959755f4d","2262746","FMNH","FMNH","PE 11159","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e23a1d83-4e12-4fa0-9b40-0cf33cdaf32a","2262715","FMNH","FMNH","PE 21509","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2abfc33-1509-4c52-af66-ebf147172af5","2262725","FMNH","FMNH","PE 21514","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fecb17d8-a8c9-45e2-b191-46a8698f1c11","2262729","FMNH","FMNH","PE 21516","Tullimonstrum gregarium Richardson, 1966","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45d41b28-d7ab-4ffe-9b18-4d4850af8bb1","2214468","FMNH","FMNH","PE 10636","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9f9394e-ead8-4e9b-beac-a4c6a54c6851","2214527","FMNH","FMNH","PE 10744","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"206d6cb7-b046-4e51-b575-10ac74651008","2214516","FMNH","FMNH","PE 10723","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc1557a3-b7a4-4459-b0bd-72c96e5b90d3","2214459","FMNH","FMNH","PE 10627","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fc46142-77a9-44ce-b121-aea083c9aa63","2214477","FMNH","FMNH","PE 10664","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66e93ce1-f185-4bcc-b21d-744665922c17","2214485","FMNH","FMNH","PE 10681","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a88c8447-6ae4-4a36-9ad2-54715c418cd2","2214524","FMNH","FMNH","PE 10741","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f26618a-6d51-48da-aa7b-bd6d5df9b150","2214572","FMNH","FMNH","PE 9300","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3491e73-284f-4f28-a1ab-2f5fdc188b3d","2214443","FMNH","FMNH","PE 10611","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ace81331-55d0-47f7-89ee-25c8deb6a475","2214431","FMNH","FMNH","PE 10590","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c38ec77f-ae07-4f17-b027-5b264c6e1fbc","2214509","FMNH","FMNH","PE 10715","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58bebbf2-ba7f-4a84-be7d-f10754a6a591","2214455","FMNH","FMNH","PE 10623","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2c3faa5-ddc8-4762-861f-cbd4c80abe71","2214430","FMNH","FMNH","PE 10168","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac978793-f9ee-4328-903b-50873915f665","2214495","FMNH","FMNH","PE 10692","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61197c5f-0ac4-40ee-b42f-d9246f1a720f","2214568","FMNH","FMNH","PE 9296","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2a7d9e2-fa0e-4788-acb6-3bcca843b26b","2214462","FMNH","FMNH","PE 10630","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21609043-9fa7-4c27-9388-610c5297296b","2214078","FMNH","FMNH","PE 45248","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b716de4e-4677-482d-aa2a-133d82f4ed4d","2214456","FMNH","FMNH","PE 10624","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35b1d59d-d06f-4e7f-aa9e-ab41634db913","2214569","FMNH","FMNH","PE 9297","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20dc62fb-7264-446d-85c7-2a396233686b","2214511","FMNH","FMNH","PE 10717","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef71ccc9-1652-419a-a21a-9493b4bdbdf4","2214454","FMNH","FMNH","PE 10622","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e792e4d5-7b86-494b-8b3d-bc4e4901e915","2214513","FMNH","FMNH","PE 10719","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"63e36bcb-0cbe-455b-9319-d8b7c76f023a","2214466","FMNH","FMNH","PE 10634","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a658f8ed-f15e-4220-9181-ee2f35865e70","2214490","FMNH","FMNH","PE 10686","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8ff97e2-cfb5-4316-bea8-c75daa4f995c","2214531","FMNH","FMNH","PE 30840","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa97a0d6-e482-4f43-b5cc-2ab3a36f5d61","2214472","FMNH","FMNH","PE 10659","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96e89569-7b5e-4e1e-9c1f-5250b1673c8c","2214450","FMNH","FMNH","PE 10618","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfae0ef7-07d3-4dad-899e-249f53692581","2214506","FMNH","FMNH","PE 10712","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6787d9b2-e59a-4ce3-9ee0-505395d861ca","2214494","FMNH","FMNH","PE 10691","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c737576-1047-4fbe-b84d-1a20b2478b9d","2214457","FMNH","FMNH","PE 10625","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58f637d7-ac55-4b4b-9213-bcde617d65f9","2214532","FMNH","FMNH","PE 45416","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da148d34-c7c2-4ad4-9f37-546dc382693a","2214525","FMNH","FMNH","PE 10742","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fbd3cdcf-d439-4472-b695-0d01f073cebc","2214501","FMNH","FMNH","PE 10698","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc908079-9a4d-4806-9ed3-f3576c9e47ad","2214436","FMNH","FMNH","PE 10604","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ef43e2b-70ed-4cec-9374-823491fc5959","2214499","FMNH","FMNH","PE 10696","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"316b8ec2-efb3-4db5-9e5e-8a785818e7e2","2214510","FMNH","FMNH","PE 10716","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82b2ce10-cd62-4529-a24d-2cd28a433dd7","2214437","FMNH","FMNH","PE 10605","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1db03b1c-7e82-49f7-83cf-c738af801ead","2214458","FMNH","FMNH","PE 10626","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe2faaec-7dbb-4f54-bd3a-fa86c6e535fa","2214505","FMNH","FMNH","PE 10711","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04e4020f-d37b-4b1b-a3a0-60b054c7b0df","2214469","FMNH","FMNH","PE 10637","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5ae8b8f-4bf3-435c-8953-6209b040dad1","2214576","FMNH","FMNH","PE 9454","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f038e38b-d244-49ca-84c2-74d706a6e57f","2214481","FMNH","FMNH","PE 10677","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f11a68f-90f9-4244-b4eb-107145f177a6","2214471","FMNH","FMNH","PE 10640","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e227fed6-19aa-4e48-8892-eb55a472371f","2214487","FMNH","FMNH","PE 10683","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a20c1d8e-6097-4e0f-bed5-fc3e3c70df52","2214574","FMNH","FMNH","PE 9302","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe128a75-d9be-4271-bf8d-0783a6c32e08","2214570","FMNH","FMNH","PE 9298","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"231a6249-f3a6-4704-a30d-35613ad5477f","2214517","FMNH","FMNH","PE 10724","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"996c0d2f-fe6c-4bdf-aa3e-359b1c8af692","2214463","FMNH","FMNH","PE 10631","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88ebc7b6-a551-40da-b0ee-eabcec7f7afb","2214428","FMNH","FMNH","PE 10151","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9e2c8b8-10bc-4665-be91-a271f6f8a0f7","2214514","FMNH","FMNH","PE 10721","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc9c8a8d-d554-498f-9f85-7c543952e453","2214451","FMNH","FMNH","PE 10619","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21b375db-6fce-42b2-b9a4-4a9828a62eb7","2214476","FMNH","FMNH","PE 10663","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3126f39c-db09-466e-9dc8-c3ab6f2e6039","2214444","FMNH","FMNH","PE 10612","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94722acd-a24e-4413-a8ff-3c6ca86959c9","2214473","FMNH","FMNH","PE 10660","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1452651d-87f2-45d8-8af4-361ab9b40223","2214519","FMNH","FMNH","PE 10726","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ed1e972-aa2a-4f09-93c0-6e8160a30ec0","2214496","FMNH","FMNH","PE 10693","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d241cdea-efad-4a83-9192-c2387dcadc87","2214464","FMNH","FMNH","PE 10632","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f080617-8eba-4d23-85ef-626f9ca72483","2214526","FMNH","FMNH","PE 10743","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f06b885c-b012-456d-8747-c37b22bb19ad","2214503","FMNH","FMNH","PE 10700","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12fab3b4-5ac0-42c8-a5b8-1a493b44ef61","2214434","FMNH","FMNH","PE 10602","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7a17f46-986b-4392-8703-dd10c4397f61","2214575","FMNH","FMNH","PE 9303","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a34b7fb9-93d1-40df-91ee-1b5dd7c6848f","2214441","FMNH","FMNH","PE 10609","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9dccabde-40fa-4b52-bb1f-7b307d2ef7f4","2214445","FMNH","FMNH","PE 10613","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
