"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dc4648d0-81f1-4bb9-b5a3-a200c886342a","2216034","FMNH","FMNH","PE 30191","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47a1f480-d45b-4ebd-a23b-13d753f45d59","2216073","FMNH","FMNH","PE 52044","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78352954-4407-4dfb-9688-99520b137490","2272995","FMNH","FMNH","PE 39354","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1cac2c6-d3d3-4111-832e-9be724179efd","2264839","FMNH","FMNH","PE 20882","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fc04d65-474e-487b-a25d-8ceb2b974813","2259029","FMNH","FMNH","PE 23404","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"146af131-2014-49d3-82c2-d7cb6f9fbd51","2215184","FMNH","FMNH","PE 52374","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81690cc5-8003-43ff-99f6-e6a201495dd4","2258989","FMNH","FMNH","PE 22918","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7313f56-96dd-468b-b7b2-09aca4766dc5","2264781","FMNH","FMNH","PE 20854","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ad7f71f-c27d-47ad-9937-b99f1faf8ade","2273082","FMNH","FMNH","PE 52016","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db807a4a-698c-458d-bec7-cd20f55e0053","2249934","FMNH","FMNH","P 32597","Crinoidea","","J. McConnell","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"157bb9b9-f68b-4f3c-9a40-cfcd3c568405","2203866","FMNH","FMNH","PE 21492","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4f87393-a824-41a3-8a83-da2f641b6086","2264764","FMNH","FMNH","PE 20748","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a99300b6-1634-4e80-b3a1-0e86c6dd09d4","2211669","FMNH","FMNH","PE 18153","Achistrum","","A. L. Markezich","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3437841b-6739-45f0-9490-87a86923efa5","2250603","FMNH","FMNH","PE 10437","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55b04e7f-c993-4937-a958-9e29cffafb71","2216081","FMNH","FMNH","PE 52078","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38c4f9a5-ee06-448e-a262-4679f8c0b736","2216024","FMNH","FMNH","PE 30181","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"684a07da-d022-4410-ba57-30a557204ecc","2215987","FMNH","FMNH","PE 29875","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4c4e3f9-d40f-4522-9b5b-2a80a7271032","2259024","FMNH","FMNH","PE 23070","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5f3578f-4da4-4966-b83a-59291c992290","2214102","FMNH","FMNH","PE 24502","Achistrum","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50f845d8-de22-473e-a508-ec6c2c1d76e0","2215993","FMNH","FMNH","PE 29881","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aaa7133-6da7-4fb8-a1c9-5defcd0666b0","2258883","FMNH","FMNH","PE 21930","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57023502-20b5-47b5-bb2f-8c4e0d04ff58","2273232","FMNH","FMNH","PE 52149","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecdc28c5-d846-4756-b6ae-9fffafb4e614","2213613","FMNH","FMNH","PE 15469","Achistrum","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8478b5e-82f0-46db-9f5d-f8f741d9369c","2250564","FMNH","FMNH","PE 10419","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4619302-e172-4038-b69d-9e13234c6654","2258944","FMNH","FMNH","PE 21959","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"537c2050-d532-4913-997f-5a43a79630f5","2214105","FMNH","FMNH","PE 24505","Achistrum","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5e0658d-a0c9-4d90-89d2-8f1cf8b6e1e5","2258980","FMNH","FMNH","PE 22580","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"212dde58-8635-4d26-bd87-6e4870657e96","2216050","FMNH","FMNH","PE 30394","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6929fb0f-944d-42b5-8fd1-7e7a69d16e10","2216012","FMNH","FMNH","PE 29976","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af8a6dd2-f9c0-44be-bd72-237f6f85b6f5","2264801","FMNH","FMNH","PE 20864","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14031cb4-e8ae-41ab-84a5-4804c4802f0e","2215984","FMNH","FMNH","PE 29838","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"472ea83e-2bb8-439d-96a3-9d6d68d41cae","2215959","FMNH","FMNH","PE 29610","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00bf46b0-5b21-421c-90e8-49e64a9a4669","2273030","FMNH","FMNH","PE 51323","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"181bbea9-68f4-4d44-a407-0cc93126e00f","2215995","FMNH","FMNH","PE 29883","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ae88d6a-8fc8-40ab-ba3e-eab20ed36b6a","2216015","FMNH","FMNH","PE 29979","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16f8ac0a-f715-4cd6-bbe7-78e5170427d5","2215944","FMNH","FMNH","PE 29258","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"905bdc2c-f93f-490e-90c5-75c7a79423b5","2258947","FMNH","FMNH","PE 21960","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ff5fc87-6e2e-4cfc-b902-545ce3fd15f5","2215188","FMNH","FMNH","PE 52378","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34980921-8d30-43aa-a2cd-0d38962c4244","2215971","FMNH","FMNH","PE 29653","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdf455e5-3207-405e-8af0-e72a803e91f0","2215949","FMNH","FMNH","PE 29528","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ec62960-ba88-4700-9e00-4cd0e725842b","2215180","FMNH","FMNH","PE 52370","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29c24b0f-9633-41f5-890a-d0a2d389d326","2203859","FMNH","FMNH","PE 21485","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32db8021-1197-4a81-bb07-ad5295f21f9a","2250541","FMNH","FMNH","PE 10192","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"702a92b9-7e23-46be-98a1-5ecf50aa89b7","2216072","FMNH","FMNH","PE 52022","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bea9324-9cfb-4545-b309-75ff56b9d291","2213578","FMNH","FMNH","PE 15655","Achistrum","","D. Damrow","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1a3e508-1281-49fe-96fa-982ab4dc4446","2216051","FMNH","FMNH","PE 30400","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e9f1ce9-497a-42e1-99de-030484571b8e","2268014","FMNH","FMNH","PE 23804","Achistrum","","Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cacc0f1b-3c18-4663-8d5f-d0b76a43a03d","2215975","FMNH","FMNH","PE 29777","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64088464-3471-4f93-819c-7cf561218170","2264815","FMNH","FMNH","PE 20871","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca0c2cee-61e0-4655-994b-4fc2f40ce79b","2215977","FMNH","FMNH","PE 29779","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"784e7af7-1e04-42ef-acc3-8805daa4b359","2214106","FMNH","FMNH","PE 24506","Achistrum","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e243e300-383a-4b8b-ab47-638801b4c47f","2258907","FMNH","FMNH","PE 21941","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0942535e-7f25-4d1c-939b-7b13ffc007a2","2264772","FMNH","FMNH","PE 20850","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e41051c8-6f84-49e7-80dc-cb8f8ff2bd31","2250547","FMNH","FMNH","PE 10195","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3bdecdf2-4ac3-4ba6-9c1f-2cfc2cb98afa","2215974","FMNH","FMNH","PE 29702","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7a2c499-b5c6-456d-993b-efd64ddacb5e","2215996","FMNH","FMNH","PE 29884","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2089c3b-b491-4e68-b761-0541cc0f5447","2273036","FMNH","FMNH","PE 51331","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58220269-8173-4d9e-9aa0-0831652dc109","2215194","FMNH","FMNH","PE 52384","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f29a04b-c251-475f-8642-1c631b4b0434","2215182","FMNH","FMNH","PE 52372","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ced01db3-159c-4db6-9bf1-a0172f82c071","2216021","FMNH","FMNH","PE 29985","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46477f56-64e1-4c06-84d1-b05550508f78","2203825","FMNH","FMNH","PE 21451","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7bfb058-39c2-4b4a-b095-e033c5297f4d","2250562","FMNH","FMNH","PE 10418","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9382b160-308b-4674-b267-7cad25f9b0e8","2273016","FMNH","FMNH","PE 51311","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"453f56fc-dbd2-42af-ba14-746def2a18bd","2215990","FMNH","FMNH","PE 29878","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3313339-ee3f-4e10-99ff-e8f6b7e47aab","2259008","FMNH","FMNH","PE 22942","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca7694de-1728-4000-ad7b-ccb4337a86dd","2216079","FMNH","FMNH","PE 52071","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d788d0e-aa9a-4aa3-9dc1-34579316c42a","2203839","FMNH","FMNH","PE 21465","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4206dfd9-5d87-4918-9057-efce6f8821d0","2216002","FMNH","FMNH","PE 29966","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a527bc91-118b-4971-b9a3-5398272871bf","2264841","FMNH","FMNH","PE 20883","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90879408-2935-44e8-a6f8-1adbca075728","2273006","FMNH","FMNH","PE 40050","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c64225e5-ce02-4c77-a6c1-79a750184753","2262663","FMNH","FMNH","PE 21548","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"846f23dd-b5ee-43ed-bf55-b23efcea4ced","2262677","FMNH","FMNH","PE 23428","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"083cf406-ef99-494d-b197-1de52f1015ce","2262669","FMNH","FMNH","PE 23424","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"179f6292-8a3a-46c7-b4d6-477e49a8bfec","2262661","FMNH","FMNH","PE 21547","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b61b1c45-e2ef-48ee-8f93-5d0a1f7fd435","2262667","FMNH","FMNH","PE 23423","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a05a017e-498b-4b88-9e51-9cbe1033281e","2262671","FMNH","FMNH","PE 23425","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc974ab3-3a10-407f-8b7d-7f86fb7c3a1b","2262673","FMNH","FMNH","PE 23426","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c32ba4bf-56f0-4477-958b-0e9afb13f280","2262675","FMNH","FMNH","PE 23427","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c36d01a-6380-4098-943b-f2b3f54127ad","2262665","FMNH","FMNH","PE 21549","Achistrum","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"379a5770-19a4-4169-9951-dd44bfe0fc42","2214830","FMNH","FMNH","PE 51310","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e734ea8c-37a9-4e74-a6b5-e2386984a69e","2214838","FMNH","FMNH","PE 51328","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cda172b8-7b77-4b05-b9c9-3479c9a4c6ca","2214841","FMNH","FMNH","PE 51332","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6c6438a-82c8-40d3-a3e9-7e50f25b6655","2214843","FMNH","FMNH","PE 51343","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4a67aad-6f6a-4b01-b7da-5104e5af92a2","2214842","FMNH","FMNH","PE 51333","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dadd4cf6-e0da-4535-a724-b1a209ec2446","2214073","FMNH","FMNH","PE 52387","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cb39353-2bc5-456c-824d-b5a3f4a24857","2214836","FMNH","FMNH","PE 51324","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87c393a8-8603-4318-867f-c65b4b1b7eac","2214833","FMNH","FMNH","PE 51320","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bf3e8bd-b951-4706-a3cc-adc393c1b5b3","2214835","FMNH","FMNH","PE 51322","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e88f51de-434f-4480-b354-5f2ad4835bd5","2214844","FMNH","FMNH","PE 51350","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9d740d3-f3c8-4a78-b93f-c4f326464df7","2214839","FMNH","FMNH","PE 51329","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"254944fe-6341-48b3-8142-b0f99187e595","2214832","FMNH","FMNH","PE 51317","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2bf46bd6-64fb-4d6e-a249-2843910027db","2214831","FMNH","FMNH","PE 51314","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1f514ef-f3b8-44f1-81dd-580ecbc60d99","2211339","FMNH","FMNH","PE 52035","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b18b6074-41c0-4d02-b28f-55ba9c512a6b","2211348","FMNH","FMNH","PE 52045","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"030f4220-56c4-44d7-8f0d-ac2a79cef8b6","2215186","FMNH","FMNH","PE 52376","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"244e0e7d-22e5-4e4d-9d9b-352ee5ed2dbf","2216092","FMNH","FMNH","PE 52105","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17598401-4bf9-46f4-97e6-30087d232c05","2264799","FMNH","FMNH","PE 20863","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
