"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"16a968eb-73f8-4e6b-8427-1e219a3868bc","2229267","FMNH","FMNH","PE 48703","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99bc1d29-ce0d-456f-b547-e910c639970d","2229191","FMNH","FMNH","PE 48669","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d6d0bbc-0db1-4ff9-b1d2-4204c31bec0a","2229163","FMNH","FMNH","PE 48656","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e306a63c-6f26-4499-b7d5-68361bda6f68","2229342","FMNH","FMNH","PE 48737","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b1fea7c-5cae-40a6-bea1-1c0b5920d5db","2229133","FMNH","FMNH","PE 48642","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5194048-ac71-4ede-ba02-5933d8a35621","2229207","FMNH","FMNH","PE 48676","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf991571-c00d-4018-8361-018ee4386047","2229145","FMNH","FMNH","PE 48648","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a597c0aa-2083-4661-a95f-41f369503be6","2229262","FMNH","FMNH","PE 48701","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad345278-dcfa-4a08-b3f8-13f813be9b43","2229204","FMNH","FMNH","PE 48675","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c9e7514-3bbc-45fe-b9e2-20314d3cae8d","2229255","FMNH","FMNH","PE 48698","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1804b6a4-e974-4396-ad75-80249e80aa80","2229212","FMNH","FMNH","PE 48678","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07c2e2d1-da05-47a6-8664-699b53e7d204","2229154","FMNH","FMNH","PE 48652","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05be13eb-00cb-467e-86f7-018c0fb3c22c","2229242","FMNH","FMNH","PE 48692","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f861c3db-fade-4203-91ad-f5c264a9c59c","2229072","FMNH","FMNH","PE 48613","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0a51d9a-f4ad-4fea-b955-08840a5e7fb3","2229276","FMNH","FMNH","PE 48707","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"593b3c55-9d4a-4c84-9e85-d5439fddcd4d","2229187","FMNH","FMNH","PE 48667","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3eea027f-0360-4752-86d0-f9a61e64d496","2229329","FMNH","FMNH","PE 48731","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d009a750-b113-464b-904b-f29502309bc5","2229083","FMNH","FMNH","PE 48618","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae9aa712-198e-452b-bd10-33f7159c346e","2229292","FMNH","FMNH","PE 48714","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"945945bb-69a0-4444-9907-306012c28367","2229214","FMNH","FMNH","PE 48679","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10a0f64e-37de-435e-9e05-f39786805a9f","2229233","FMNH","FMNH","PE 48688","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46469009-a33e-46e5-9bae-46a514d43102","2229336","FMNH","FMNH","PE 48734","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cba5b583-5cb5-44db-b346-4b7b8986207b","2229331","FMNH","FMNH","PE 48732","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f3915a7-5ae6-47f2-a2e9-f00a976c91f3","2229229","FMNH","FMNH","PE 48686","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ada22d99-b3ea-4a9b-a6ff-d47027a6f8f0","2229312","FMNH","FMNH","PE 48723","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c01eeb8-b1b2-4a60-96c2-5a93bcc1fcbe","2229287","FMNH","FMNH","PE 48712","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec365b34-0052-4ba2-9233-3b8f448c628f","2229104","FMNH","FMNH","PE 48628","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c248e8c9-7446-4d16-9539-58a164c17406","2229301","FMNH","FMNH","PE 48718","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bc6385a-c131-49d4-9a2b-1f62bf6a4805","2229259","FMNH","FMNH","PE 48700","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48eda714-8165-4183-950c-def1bebd912d","2229244","FMNH","FMNH","PE 48693","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13a6e6b6-e1be-4afc-839a-7769c01828a3","2229325","FMNH","FMNH","PE 48729","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cb6f712-bb22-4581-b12c-746b9e782221","2229285","FMNH","FMNH","PE 48711","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44328c00-a4e1-435d-b898-395d5173ebe6","2229220","FMNH","FMNH","PE 48682","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"786a246c-84eb-476b-b3cd-8ee54ad0f833","2229079","FMNH","FMNH","PE 48616","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a60989a-7a09-4096-9c8e-d7c3dcc2f25a","2229316","FMNH","FMNH","PE 48725","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"233a597a-da0f-47c4-81d8-68f88f1a0978","2229088","FMNH","FMNH","PE 48620","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12836c4b-4dab-4725-b17c-85bc67b5c635","2229218","FMNH","FMNH","PE 48681","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bbd793c-118c-40c6-bd21-2a02b471e2d1","2229171","FMNH","FMNH","PE 48660","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06e3aa88-03f3-484b-82de-5ff021843088","2229178","FMNH","FMNH","PE 48663","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f97213cf-b2ab-4ed1-9e67-1328cc446bad","2229074","FMNH","FMNH","PE 48614","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d30f160-c365-4eb9-8a9a-5a5f2e8ce930","2229344","FMNH","FMNH","PE 48738","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9110ec05-7c5a-4e9a-9988-72a5c3759dc5","2229195","FMNH","FMNH","PE 48671","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bdea714-8421-4e4f-835a-bd4fc697046b","2229069","FMNH","FMNH","PE 48611","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27b0fd81-9849-41e0-b3ef-8593820091f2","2229305","FMNH","FMNH","PE 48720","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc0c6ac6-8471-4f6b-9f7d-a91d511c60a3","2229202","FMNH","FMNH","PE 48674","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee0eaabf-8b8e-45f3-9e7b-85a3cb8e227a","2229106","FMNH","FMNH","PE 48629","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3392666f-6e03-4156-9ee0-f4146963cb2a","2229222","FMNH","FMNH","PE 48683","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"437c77d2-a44d-4a2c-8cde-84196cc7f706","2229314","FMNH","FMNH","PE 48724","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6f86d94-fdd3-4847-bede-735156cd7501","2229156","FMNH","FMNH","PE 48653","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9965bd56-4314-4518-ba5f-afdba5ff0873","2229216","FMNH","FMNH","PE 48680","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fa50fd5-ce5f-40e2-be40-ebb3b4c196dd","2229298","FMNH","FMNH","PE 48717","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4518b18-7f2e-4018-afa8-cc265bf25b22","2229347","FMNH","FMNH","PE 48739","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ea0327c-5aaa-4cf6-bc20-a5b6897e4bbd","2229318","FMNH","FMNH","PE 48726","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba58905f-b52b-490e-8b41-bcc6941a4968","2229143","FMNH","FMNH","PE 48647","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f25bd4fb-35b4-48c1-9750-89dd90862d65","2229349","FMNH","FMNH","PE 48740","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"63b01a98-7878-4c2e-8805-4820c356f0be","2229307","FMNH","FMNH","PE 48721","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c18bcd9-a90d-4672-9662-d9090e1ff056","2229055","FMNH","FMNH","PE 48604","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e83b9ddf-d537-4a9b-bb7f-16757c250484","2229280","FMNH","FMNH","PE 48709","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e37978d-798a-4475-ba01-755b490de846","2229248","FMNH","FMNH","PE 48695","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e42e3aac-ecb3-4142-ba18-9d716fe6b350","2229161","FMNH","FMNH","PE 48655","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ffa0827-8f8e-45be-a432-cd5158e7814f","2229065","FMNH","FMNH","PE 48609","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28983190-5446-4899-bd8b-9d73ca528a38","2229071","FMNH","FMNH","PE 48612","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96a82171-bf78-4823-b385-6cc0560744df","2229147","FMNH","FMNH","PE 48649","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd6f54b1-a545-4691-895c-aa7e325a2ab9","2229117","FMNH","FMNH","PE 48634","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44903003-1931-4467-8da5-a34c832a1cfe","2229183","FMNH","FMNH","PE 48665","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73828b6d-f7cb-4b94-8f57-4e358e398edd","2229096","FMNH","FMNH","PE 48624","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dc41497-728f-4eb6-b54c-78853bd30860","2229100","FMNH","FMNH","PE 48626","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"836fb6db-4d45-4336-9aae-73022eb7fe91","2229149","FMNH","FMNH","PE 48650","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d231b48-c330-49ba-92eb-abd24e58a6cd","2229193","FMNH","FMNH","PE 48670","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"792e33b2-18e8-4b08-8aa6-ce54f516b20e","2229112","FMNH","FMNH","PE 48632","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa2f0e04-e1bc-40c0-95e0-aa0bfe8503f6","2229303","FMNH","FMNH","PE 48719","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e22b2a36-e015-4239-b65a-c53d18d50d28","2229327","FMNH","FMNH","PE 48730","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd4d1ba4-684a-46f0-83fa-c9eef849fafe","2229137","FMNH","FMNH","PE 48644","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53a6f5e2-fc7d-4d3b-baf5-bb525687a7d5","2229151","FMNH","FMNH","PE 48651","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f91fbee-c08a-4be2-a551-01624a139ac0","2229110","FMNH","FMNH","PE 48631","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23f1cbdc-aa66-438b-b91c-45e3ccde96e3","2229050","FMNH","FMNH","PE 48602","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a4380a5-dead-4361-b5f6-62a8de3df101","2229257","FMNH","FMNH","PE 48699","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"230b2e81-1557-4cc3-9799-94ded6da0996","2229139","FMNH","FMNH","PE 48645","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7da6bac-a7b0-4b1b-aa6a-e15b1365b8f1","2229067","FMNH","FMNH","PE 48610","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a91e175-f5b1-44e9-a198-0e3cf5f4a031","2229189","FMNH","FMNH","PE 48668","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ae52143-6e4f-405e-b7df-87c257b6c06a","2229102","FMNH","FMNH","PE 48627","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80735833-acd8-4a60-a4d3-775201d7a422","2229056","FMNH","FMNH","PE 48605","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b496a8f-6901-4715-b1b6-4d6c1f98b6ae","2229309","FMNH","FMNH","PE 48722","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
